,,,,,,,,,SMITH,James,-,-,-,M,19y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,FERGUSON,David,-,-,-,M,6y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,SAUNDERS,Thomas,-,-,-,M,60y,-,Ag Lab,,-,OUC,-,-,,,, ,
,,,,,,,,,ANDERSON,Mary,-,-,-,F,18y,-,Female Servant,,-,OUC,-,-,,,, ,
,,,,,0,,Culdoch,-,-,-,-,-,-,-,999y,-,,,-,UNK,-,-,,,, ,Note: The inmate from home
Straiton,-,5,0,1,0,,Carnshalloch,-,BAIRD,Helen,-,-,-,F,60y,-,Independent,,-,AYR,-,-,,,, ,
,,,,,0,,Carnshalloch,-,TEMPLETON,William,-,-,-,M,60y,-,Ag Lab,,-,AYR,-,-,,,, ,
,,,,,,,,,TEMPLETON,Elisabeth,-,-,-,F,50y,-,,,-,AYR,-,-,,,, ,
,,,,,0,,Carnshalloch,-,MCGILL,John,-,-,-,M,60y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCGILL,Jean,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGILL,Robert,-,-,-,M,18y,-,Lime M,,-,AYR,-,-,,,, 
,,,,,0,,Carnshalloch,-,MCRONALD,William,-,-,-,M,30y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCRONALD,Mary,-,-,-,F,35y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCRONALD,Jean,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCRONALD,Mary,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,East Carnshalloch,-,MCTAGGART,Margaret,-,-,-,F,65y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCTAGGART,Elisabeth,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Jean,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,POLLOCK,John,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,East Carnshalloch,-,WILLET,Margaret,-,-,-,F,80y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Hannah,-,-,-,F,60y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,East Carnshalloch,-,MCSKIMMING,Mary,-,-,-,F,40y,-,Independent,,-,AYR,-,-,,,, 
,,,,,0,,Towerhill,-,MCQUARRIE,John,-,-,-,M,40y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUARRIE,Mary,-,-,-,F,40y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCQUARRIE,Hannah,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUARRIE,Marion,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUARRIE,James,-,-,-,M,10y,-,,,-,UNK,-,-,,,, 
,,,,,,,,,MCQUARRIE,Margaret,-,-,-,F,10y,-,,,-,UNK,-,-,,,, 
,,,,,,,,,FINDLAY,Elizabeth,-,-,-,F,3y,-,,,-,UNK,-,-,,,, 
Straiton,-,5,0,2,,,,,FINDLAY,Stewart,-,-,-,M,2y,-,,,-,UNK,-,-,,,, 
,,,,,0,,Whitehill,-,MCCULLOCH,Hugh,-,-,-,M,63y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Janet,-,-,-,F,64y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Robert,-,-,-,M,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCULLOCH,Hugh,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Margaret,-,-,-,F,25y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MCCARTNEY,William,-,-,-,M,12y,-,Male Servant,,-,AYR,-,-,,,, 
,,,,,0,,Whitehill,-,CLARK,Quintin,-,-,-,M,70y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Jean,-,-,-,F,68y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,James,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,CURRIE,James,-,-,-,M,9y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,CURRIE,Andrew,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Boydston,-,MCGARVA,Alexander,-,-,-,M,40y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCGARVA,Jean,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCGARVA,Elisabeth,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Dalowie,-,COWAN,John,-,-,-,M,50y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Jean,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Mary,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,William,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Janet,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Henry,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Jean,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Sarah,-,-,-,F,9m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Dalvennan Toll,-,KENNEDY,Thomas,-,-,-,M,60y,-,Ag Lab,,-,UNK,-,-,,,, 
Straiton,-,5,0,3,,,,,KENNEDY,Jean,-,-,-,F,50y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,KENNEDY,Thomas,-,-,-,M,15y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Dalvennan,-,WILSON,John,-,-,-,M,60y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,Margaret,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,Jean,-,-,-,F,17y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,Margaret,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,Mary,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,John,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,George,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,Thomas,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WILSON,Cecilia,-,-,-,F,9m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLINTON,John,-,-,-,M,20y,-,Male Servant,,-,AYR,-,-,,,, 
,,,,,0,,Keirhill,-,FINDLAY,James,-,-,-,M,35y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,Elisabeth,-,-,-,F,40y,-,,,-,ENG,-,-,,,, 
,,,,,,,,,FINDLAY,James,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,William,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,Elisabeth,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,Jean,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,George,-,-,-,M,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,Mary,-,-,-,F,3m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Hillend,-,FINDLAY,James,-,-,-,M,65y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,Jean,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FINDLAY,George,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Kierhill,-,THOMSON,Agnes,-,-,-,F,60y,-,Cotton Thread Maker,,-,AYR,-,-,,,, 
Straiton,-,5,0,4,,,,,MCILRAITH,Grace,-,-,-,F,55y,-,Cotton Thread Maker,,-,AYR,-,-,,,, 
,,,,,0,,Kierhill,-,MCQUARRIE,Robert,-,-,-,M,65y,-,Coal Miner,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUARRIE,Hannah,-,-,-,F,65y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUARRIE,Robert,-,-,-,M,25y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUARRIE,Joseph,-,-,-,M,20y,-,Joiner,,-,AYR,-,-,,,, 
,,,,,,,,,MCQUARRIE,Jean,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Kierhill,-,COWAN,Hugh,-,-,-,M,30y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Elisabeth,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,William,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,David,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Margaret,-,-,-,F,2y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COWAN,Janet,-,-,-,F,4m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GOULDIE,Janet,-,-,-,F,14y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Kierhill,-,MCCALL,John,-,-,-,M,64y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Mary,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Margaret,-,-,-,F,18y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCALL,Marion,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Stewartscroft,-,BEGG,Mathew,-,-,-,M,45y,-,Clerk,,-,AYR,-,-,,,, 
,,,,,,,,,BEGG,Janet,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BEGG,Adam,-,-,-,M,25y,-,Blacksmith,,-,AYR,-,-,,,, 
,,,,,,,,,BEGG,Margaret,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BEGG,Agnes,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BEGG,James,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BEGG,Janet,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
Straiton,-,5,0,5,0,,Stewartscroft,-,SIMSON,Helen,-,-,-,F,60y,-,Wool Spinner,,-,AYR,-,-,,,, 
,,,,,0,,Plantinghead,-,DONALDSON,Elisabeth,-,-,-,F,65y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,0,,Plantinghead,-,BRACKENRIDGE,John,-,-,-,M,65y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,BRACKENRIDGE,Jean,-,-,-,F,55y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Shankston,-,COLVILLE,Adam,-,-,-,M,40y,-,Farmer,,-,AYR,-,-,,,, 
,,,,,,,,,COLVILLE,Euphemia,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COLVILLE,Sarah,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COLVILLE,Isabella,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,COLVILLE,John,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,PETTIGREW,Mary,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MCKINLAY,Mary,-,-,-,F,20y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MCCRAE,Sarah,-,-,-,F,20y,-,Female Servant,,-,OUC,-,-,,,, 
,,,,,0,,Shankston,-,WALLACE,John,-,-,-,M,30y,-,Male Servant,,-,AYR,-,-,,,, 
,,,,,,,,,MCCAA,John,-,-,-,M,20y,-,,,-,OUC,-,-,,,, 
,,,,,0,,Coulston,-,HARVEY,James,-,-,-,M,58y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Elisabeth,-,-,-,F,56y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Janet,-,-,-,F,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HUTCHINSON,Samuel,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Coulston Cottage,-,FERGUSON,Ivie,-,-,-,M,55y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,FERGUSON,Christian,-,-,-,F,55y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FERGUSON,John,-,-,-,M,18y,-,Turner,,-,AYR,-,-,,,, 
,,,,,,,,,FERGUSON,Samuel,-,-,-,M,15y,-,Shoemaker Apprentice,,-,AYR,-,-,,,, 
,,,,,,,,,FERGUSON,Mary,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FERGUSON,Agnes,-,-,-,F,2y,-,,,-,UNK,-,-,,,, 
Straiton,-,5,0,6,0,,Coulston Cottage,-,HILHOUSE,William,-,-,-,M,33y,-,Coal Miner,,-,AYR,-,-,,,, 
,,,,,,,,,HILHOUSE,Margaret,-,-,-,F,36y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,HILHOUSE,William,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HILHOUSE,John,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HILHOUSE,Marion,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HILHOUSE,Mary,-,-,-,F,2m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Carnochan,-,MCINDOE,Thomas,-,-,-,M,60y,-,Farmer,,-,OUC,-,-,,,, 
,,,,,,,,,MCINDOE,Rachel,-,-,-,F,60y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCINDOE,Agnes,-,-,-,F,20y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCINDOE,Robert,-,-,-,M,17y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,MCWATER,Catherine,-,-,-,F,19y,-,Female Servant,,-,AYR,-,-,,,, 
,,,,,,,,,SPIERS,John,-,-,-,M,37y,-,Minister Of The Gospel,,-,OUC,-,-,,,, 
,,,,,0,,Carnochan,-,EARL,David,-,-,-,M,20y,-,Male Servant,,-,AYR,-,-,,,, 
,,,,,0,,Carnochan,-,WALLACE,John,-,-,-,M,60y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,WALLACE,Susan,-,-,-,F,40y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WALLACE,Mary,-,-,-,F,18y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WALLACE,Janet,-,-,-,F,16y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,WALLACE,Thomas,-,-,-,M,11y,-,,,-,UNK,-,-,,,, 
,,,,,,,,,WALLACE,John,-,-,-,M,8y,-,,,-,UNK,-,-,,,, 
,,,,,0,,Patna Village,-,MILLAR,John,-,-,-,M,53y,-,Blacksmith,,-,AYR,-,-,,,, 
,,,,,,,,,MILLAR,Catherine,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MILLAR,Margaret,-,-,-,F,20y,-,Dressmaker,,-,AYR,-,-,,,, 
,,,,,,,,,MILLAR,Janet,-,-,-,F,17y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MILLAR,Samuel,-,-,-,M,15y,-,Engine Keeper,,-,AYR,-,-,,,, 
Straiton,-,5,0,7,,,,,MILLAR,James,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,STEVENSON,John,-,-,-,M,60y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,STEVENSON,Janet,-,-,-,F,60y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEVENSON,Barbara,-,-,-,F,20y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,CLARK,Anne,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Mary,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Christian,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Janet,-,-,-,F,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,James,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Arthur,-,-,-,M,5y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,CLARK,Anne,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Samuel,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,CLARK,William,-,-,-,M,15y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,BAIRD,John,-,-,-,M,14y,-,Shoemaker Apprentice,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,FRAZER,William,-,-,-,M,40y,-,Coal Miner,,-,AYR,-,-,,,, 
,,,,,,,,,FRAZER,Margaret,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FRAZER,Janet,-,-,-,F,15y,-,Cotton Thread Maker,,-,AYR,-,-,,,, 
,,,,,,,,,FRAZER,Robert,-,-,-,M,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FRAZER,Jean,-,, ,F,9y,-,,,-,AYR,,-,,,, 
,,,,,,,,,FRAZER,William,-,-,-,M,7y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,FRAZER,David,-,-,-,M,2y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,STEWART,David,-,-,-,M,25y,-,Coal Miner,,-,AYR,-,-,,,, 
,,,,,,,,,STEWART,Mary,-,-,-,F,28y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEWART,Margaret,-,-,-,F,8y,-,,,-,AYR,-,-,,,, 
Straiton,-,5,0,8,,,,,STEWART,James,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEWART,Agnes,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STEWART,William,-,-,-,M,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,MCMURTRIE,Elisabeth,-,-,-,F,40y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURTRIE,Thomas,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCMURTRIE,Mary,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,GRANT,Grace,-,-,-,F,65y,-,Independent,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,STAFFORD,William,-,-,-,M,45y,-,Linen Hand Loom Weaver,,-,OUC,-,-,,,, 
,,,,,,,,,STAFFORD,George,-,-,-,M,20y,-,Turner,,-,OUC,-,-,,,, 
,,,,,,,,,STAFFORD,John,-,-,-,M,18y,-,Sawyer,,-,OUC,-,-,,,, 
,,,,,,,,,STAFFORD,Hannah,-,-,-,F,13y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,STAFFORD,Henry,-,-,-,M,10y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,STAFFORD,Elisabeth,-,-,-,F,8y,-,,,-,AYR,-,-,,,, ,
,,,,,0,,Patna Village,-,MCCULLOCH,Robert,-,-,-,M,25y,-,Coal Miner,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCULLOCH,Catherine,-,-,-,F,20y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCULLOCH,John,-,-,-,M,5y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCULLOCH,William,-,-,-,M,1y,-,,,-,AYR,-,-,,,, ,
,,,,,0,,Patna Village,-,LEES,John,-,-,-,M,35y,-,Coal Miner,,-,AYR,-,-,,,, ,
,,,,,,,,,LEES,Janet,-,-,-,F,41y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,LEES,Mary,-,-,-,F,9y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,LEES,Helen,-,-,-,F,7y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,LEES,Margaret,-,-,-,F,2y,-,,,-,AYR,-,-,,,, ,
,,,,,0,,Patna Village,-,MAY,Jean O.,x,-,-,F,15y,-,Cotton Thread Maker,,-,OUC,-,-,,,, ,Surname: O'MAY?
,,,,,0,,Patna Village,-,FINDLAY,James,-,-,-,M,35y,-,Coal Miner,,-,OUC,-,-,,,, ,
Straiton,-,5,0,9,,,,,CARLISLE,Robert,-,-,-,M,20y,-,Ag Lab,,-,OUC,-,-,,,, ,
,,,,,0,,Patna Village,-,MCCONACHIE,John,-,-,-,M,65y,-,Mason,,-,OUC,-,-,,,, ,
,,,,,,,,,MCCONACHIE,Jean,-,-,-,F,58y,-,,,-,AYR,-,-,,,, ,
,,,,,,,,,MCCONACHIE,John,-,-,-,M,25y,-,Mason,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONACHIE,James,-,-,-,M,15y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONACHIE,Alexander,-,-,-,M,15y,-,Shoemaker,,-,AYR,-,-,,,, 
,,,,,,,,,MCCONACHIE,Peter,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,CLEMENT,William,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,THOMSON,Janet,-,-,-,F,60y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Jean,-,-,-,F,25y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Janet,-,-,-,F,20y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,THOMSON,Alexander,-,-,-,M,4y,-,,,-,OUC,-,-,,,, 
,,,,,0,,Patna Village,-,ARTHUR,William,-,-,-,M,50y,-,Ag Lab,,-,AYR,-,-,,,, 
,,,,,,,,,ARTHUR,Margaret,-,-,-,F,48y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,ARTHUR,Catherine,-,-,-,F,20y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,DODDS,Margaret,-,-,-,F,15y,-,Independent,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,MCGUFFOCK,Margaret,-,-,-,F,50y,-,Muslin Sewer,,-,OUC,-,-,,,, 
,,,,,,,,,WIER,Margaret,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,HAMILTON,Hugh,-,-,-,M,35y,-,Coal Miner,,-,AYR,-,-,,,, 
,,,,,,,,,HAMILTON,Margaret,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HAMILTON,Mary,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HAMILTON,John,-,-,-,M,7m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,RAMSAY,Alexander,-,-,-,M,45y,-,Joiner,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,Jean,-,-,-,F,35y,-,,,-,AYR,-,-,,,, 
Straiton,-,5,0,10,,,,,RAMSAY,John,-,-,-,M,20y,-,Joiner Journeyman,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,Alexander,-,-,-,M,15y,-,Joiner Apprentice,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,David,-,-,-,M,14y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,Janet,-,-,-,F,11y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,William,-,-,-,M,9y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,Robena,-,-,-,F,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,Robert,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,Allan,-,-,-,M,5m,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,HARVEY,Hugh,-,-,-,M,30y,-,Grocer,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Janet,-,-,-,F,25y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Hugh,-,-,-,M,5y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,Elisabeth,-,-,-,F,3y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,HARVEY,James,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,CLARK,Janet,-,-,-,F,70y,-,Independent,,-,AYR,-,-,,,, 
,,,,,,,,,CLARK,Jean,-,-,-,F,30y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,TUNNOCH,Margaret,-,-,-,F,8m,-,,,-,AYR,-,-,,,, 
,,,,,,,,,RAMSAY,Robert,-,-,-,M,25y,-,Rope Spinner,,-,OUC,-,-,,,, 
,,,,,0,,Patna Village,-,GREGG,Alexander,-,-,-,M,49y,-,Mason,,-,AYR,-,-,,,, 
,,,,,,,,,GREGG,Agnes,-,-,-,F,46y,-,Cotton Thread Maker,,-,OUC,-,-,,,, 
,,,,,,,,,GREGG,Sarah,-,-,-,F,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,GREGG,Janet,-,-,-,F,7y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,MCCLYMONT,Anne,-,-,-,F,50y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,BLANE,John,-,-,-,M,50y,-,Joiner,,-,AYR,-,-,,,, 
,,,,,,,,,BLANE,Mary,-,-,-,F,45y,-,,,-,AYR,-,-,,,, 
Straiton,-,5,0,11,,,,,BLANE,Elisabeth,-,-,-,F,12y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BLANE,Quintin,-,-,-,M,10y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BLANE,Stewart,-,-,-,M,8y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BLANE,Herbert,-,-,-,M,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,BLANE,William,-,-,-,M,4y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,BOWIE,Sarah,-,-,-,F,40y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,BOWIE,Janet,-,-,-,F,35y,-,Muslin Sewer,,-,AYR,-,-,,,, 
,,,,,,,,,BLAIR,Jean,-,-,-,F,15y,-,Cotton Thread Maker,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,SMITH,Quintin,-,-,-,M,45y,-,Schoolmaster,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Janet,-,-,-,F,30y,-,,,-,OUC,-,-,,,, 
,,,,,,,,,SMITH,Hutchison,-,-,-,F,6y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Grace,-,-,-,F,4y,-,,,-,AYR,-,-,,,, 
,,,,,,,,,SMITH,Quintin,-,-,-,M,1y,-,,,-,AYR,-,-,,,, 
,,,,,0,,Patna Village,-,GEDDES,Robert,-,-,-,M,65y,-,Millar,,-,OUC,-,-,,,, 
,,,,,,,,,GEDDES,Marion,-,-,-,F,65y,-,,,-,OUC,-,-,,,, 
